TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"EDIFICIOS","PZA. PUBLICA Y DE LA CONSTITUCION, Nº 6.","PARLA","ES","MUSEO Y SALA EXPOSICIONES","28-12-2001","PLENO DOMINIO POR PERMUTA","1.234,00",""
"TERRENOS","PROLONGACION AVDA. JUAN CARLOS I. DEHESA BOYAL","PARLA","ES","ZONA VERDE","01-01-1977","POSESION INMEMORIAL","73.772,00",""
"EDIFICIOS","PLAZA DE LA CONSTITUCION 1","PARLA","ES","ANTIGUO AYUNTAMIENTO","01-01-1940","POSESION INMEMORIAL","683",""
"TERRENOS","C/ JUAN CARLOS I","PARLA","ES","EQUIPAMIENTO PUBLICO","10-03-1995","POSESION INMEMORIAL","219.558,00",""
"OU","EN LA PLAZA DE LA IGLESIA DE NUESTRA SEÐORA DE LA","PARLA","ES","USO PRIVATIVO","01-01-1980","QUIOSCO DE LA IGLESIA NUSTR: SEÐORA DE LA ASIN USONCION","50",""
"EDIFICIOS","AVENIDA DE AMÉRICA, 47","PARLA","ES","EQUIPAMIENTO EDUCATIVO","08-06-2001","SECREGACION","8.258,00",""
"COLEGIO","AVENIDA DE JUAN CARLOS I DEHESA BOYAL","PARLA","ES","EQUIPAMIENTO EDUCATIVO","29-10-1975","SECREGACION","2.833,00",""
"CEMENTERIO","AVENIDA DE JUAN CARLOS I DEHESA BOYAL","PARLA","ES","CEMENTERIO MUNICIPAL","29-10-1975","SECREGACION","7.000,00",""
"COLEGIO","AVENIDA DE JUAN CARLOS I DEHESA BOYAL","PARLA","ES","EQUIPAMIENTO EDUCATIVO","08-06-2001","SECREGACION","10.445,00",""
"TERRENOS","AVDA.JUAN CARLOS I-N¦ 13 DEHESA BOYAL","PARLA","ES","SIN USO","08-06-2001","SECREGACION","1.801,00",""
"TERRENOS","XXX","PARLA","ES","TERC.INDUSTRIAL (ORZ: ILN-UE1","30-12-2007","SEGRADA PARC. FICHA 1.464.","400",""
"OU","AVDA JUAN CARLOS I, 13.  DEHESA BOYAL","PARLA","ES","PARQUE DE BOMBEROS","30-06-1975","SEGREGACION","3.000,00",""
"COLEGIO","AVENIDA DE JUAN CARLOS I DEHESA BOYAL","PARLA","ES","EQUIPAMIENTO ESCOLAR","08-06-2001","SEGREGACION","8.247,00",""
"COLEGIO","AVENIDA DE JUAN CARLOS I DEHESA BOYAL","PARLA","ES","EQUIPAMIENTO ESCOLAR","08-06-2001","SEGREGACION","7.653,00",""
"COLEGIO","AVENIDA DE JUAN CARLOS I DEHESA BOYAL","PARLA","ES","EQUIPAMIENTO EDUCATIVO","20-10-1975","SEGREGACION","4.184,00",""
"TERRENOS","AVENIDA DE JUAN CARLOS I DEHESA BOYAL","PARLA","ES","EQUIPAMIENTO DEPORTIVO","08-06-2001","SEGREGACION","32.057,00",""
"EDIFICIOS","PROLONGACION AVENIDA JUAN CARLOS I","PARLA","ES","PARQUE MOVIL","29-10-1975","SEGREGACION","2.784,00",""
"TERRENOS","SEGREGACION DE LA DEHESA BOYAL","PARLA","ES","EQUIP. PUBLICO (CEMENTERIO)","08-06-2001","SEGREGACION","7.238,00",""
"POLIDEPORTIVO","AVDA.JUAN CARLOS I-DEHESA BOYAL","PARLA","ES","POLIDEPORTIVO MUNICIPAL","10-03-1995","SEGREGACION","60.000,00",""
"TERRENOS","PARC.17""JARDIN BOTANICO""PARTE PARCELA 74-POLIG.9","PARLA","ES","EQUIPAMIENTO PUBLICO","08-06-2001","SEGREGACION","8.001,00",""
"ZONA VERDE","C/ VALLADOLID -C/ ÁVILA - C/ SALAMANCA","PARLA","ES","ZONA VERDE","30-09-2004","SEGREGACION","4.715,46",""
"TERRENOS","PROYECTO DE COMPENSACION P.I. ""CERRO DEL RUBAL""","PARLA","ES","SISTEMA GENERAL DE USO PUBLICO","14-07-2000","SEGREGACIÓN","2.561,27",""
"TERRENOS","PAU-B ""LAS AMÉRICAS""","PARLA","ES","CENTRO ATENCION INTEGRAL PNAS","30-12-2004","SEGREGACIÓN","1.600,00",""
"TERRENOS","PAU-4 LEGUARIO SIN USOR","PARLA","ES","ORDZA 7.1 EQUIPAMIENTO PÚBLICO","26-01-2006","SEGREGACIÓN","5.864,70",""
"TERRENOS","PAU-B ""PEDAZO DE LA VIRGEN-CANTO LOCO""","PARLA","ES","ORD. 8, GRADO 1: ESP.LIBRE USO","01-10-2007","SEGREGACIÓN","44.882,00",""
"TERRENOS","C/ REYES CATÓLICOS SEMIESQUINA FELIPE II. PARC.46b","PARLA","ES","EQUIPAMIENTO DOTACIONAL","01-10-2007","SEGREGACIÓN","2.700,00",""
"TERRENOS","SECTOR 4 BIS, ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO SOCIAL","17-06-2004","SEGREGACIÓN","12.211,00",""
"TERRENOS","U.E.-2. NORTE PAU-5","PARLA","ES","GRAN COMERCIAL. ORZ: GCO-A42-UE1","10-05-2011","SEGREGACIÓN","7.000,21",""
"TERRENOS","U.E.-2. NORTE PAU-5","PARLA","ES","GRAN COMERCIAL. ORZ: GCO-A42-UE1","10-05-2011","SEGREGACIÓN","39.751,69",""
"TERRENOS","U.E.-2. NORTE PAU-5","PARLA","ES","INDUSTRIAL COMERCIAL. ORZ: IC22","10-05-2011","SEGREGACIÓN","17.275,61",""
"TERRENOS","U.E.-2. NORTE PAU-5","PARLA","ES","TERCIARIO UE2-NORTE. ORZ: TE2","10-05-2011","SEGREGACIÓN","2.440,96",""
"TERRENOS","POLÍGONO INDUSTRIAL ""CERRO DEL RUBAL""","PARLA","ES","SISTEMA GRAL. USO PÚBLICO (VIARIO)","10-05-2012","SEGREGACIÓN","637,57",""
"TERRENOS","POLÍGONO INDUSTRIAL ""CERRO DEL RUBAL""","PARLA","ES","SISTEMA GRAL. USO PÚBLICO","10-05-2012","SEGREGACIÓN","1.401,16",""
"TERRENOS","P.P.8 ""ERMITA INDUSTRIAL""","PARLA","ES","ORZ: 5, INDUSTRIAL","12-02-2013","SEGREGACIÓN","485",""
"TERRENOS","U.E.1 PAU-5","PARLA","ES","ORZ: GIN","28-01-2011","SEGREGACIÓN","14.995,20",""
"TERRENOS","U.E.1 PAU-5","PARLA","ES","ORZ: GIN","28-01-2011","SEGREGACIÓN","6.778,87",""
"TERRENOS","U.E.1 PAU-5","PARLA","ES","ORZ: GIN","27-05-2011","SEGREGACIÓN","4.329,89",""
"TERRENOS","POLÍGONO INDUSTRIAL ""CERRO RUBAL""","PARLA","ES","SERVICIOS GENERALES USO PÚBLICO","11-09-2014","SEGREGACIÓN","1.000,00",""
"TERRENOS","PAU-2 ""LEGUARIO NORTE""","PARLA","ES","ORZ: 7. EQU. RESIDENCIA JÓVENES Y PERS. MAYORES","23-02-2012","SEGREGACIÓN 137-a LEG. NORTE","1.646,20",""
"TERRENOS","U.E.1 PAU-5","PARLA","ES","ORZ: GIN","02-08-2010","SEGREGACIÓN 1-M5","4.020,45",""
"TERRENOS","PARC. ZD-1 POLÍGONO INDUSTRIDAL CDAD. DE PARLA","PARLA","ES","EQUIPAMIENTO (ORDENANZA 7)","10-05-2005","SEGREGACIÓN DE LA PARC. FICHA 1047.","3.028,29",""
"TERRENOS","P.P. ""LA LAGUNA""","PARLA","ES","EQUIPAMIENTO","06-07-2004","SEGREGACIÓN DE LA PARCELA 42","7.249,98",""
"TERRENOS","C/ GETAFE TRAMO 4","PARLA","ES","APARCAMIENTO","28-06-2007","SEGREGACION FICHA 202 VÍAS PÚBLICAS","964,1",""
"TERRENOS","ZONA VERDE-2 DE LA U.A. R-9","PARLA","ES","APARCAMIENTO","28-06-2007","SEGREGACION FICHA 706 V.P.","5.017,35",""
"TERRENOS","CAMINO DE LA CANTUEÑA","PARLA","ES","ORZ: 7. EQUIPAMIENTOS.","15-11-1985","SEGREGACIÓN FINCA REGISTRAL 10163","2.398,00",""
"TERRENOS","SECTOR 4-BIS, ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO","04-11-2011","SEGREGACIÓN K-2b PAU-4 BIS ""RESIDENCIAL ESTE""","30.000,00",""
"TERRENOS","PROY.REPARC. PAU-A BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCACIONAL","23-07-2010","SEGREGACIÓN M-5c PAU-4 BIS, RESIDENCIAL ESTE","7.136,94",""
"TERRENOS","PAU-2 ""LEGUARIO NORTE""","PARLA","ES","ORZ.7. EQ. RESIDENCIAL JÓVENES Y PERS. MAYORES","30-12-2010","SEGREGACIÓN PARC. 137 LEG. NORTE","3.325,21",""
"TERRENOS","PAU-2 ""LEGUARIO NORTE""","PARLA","ES","ORZ: 7. EQ. RESIDENCIA JÓVENES Y PERS. MAYORES","23-02-2012","SEGREGACIÓN PARC. 137-a. LEG. NORTE","1.032,94",""
"TERRENOS","PARQUE DE LAS COMUNIDADES DE ESPAÑA","PARLA","ES","CESION FUNDACIÓN MANANTIAL","20-12-2005","SEGREGACIÓN PARC. 20 DEHESA BOYAL","5.750,00",""
"TERRENOS","POLÍGONO INDUSTRIAL CIUDAD DE PARLA","PARLA","ES","EQUIPAMIENTO (ORDENANZA 7)","10-06-2005","SEGREGACIÓN PARC. FICHA 1047.","3.206,51",""
"TERRENOS","SECTOR PP-8 ""LA ERMITA""","PARLA","ES","ORZ. 5: INDUSTRIAL","24-07-2014","SEGREGACIÓN PARCELA 3.2.4.3 PP-8 ""LA ERMITA""","3.080,48",""
"TERRENOS","PARCELA 41 A DEL P.P. ""LA LAGUNA""","PARLA","ES","CONST. CENTRO E.I. Y PRIMARIA","06-07-2004","SEGREGACION PARCELA 41","9.500,01",""
"TERRENOS","C/ LAGO BLANCO 5. PARC. 41-B P.P. ""LA LAGUNA""","PARLA","ES","EQUIPAMIENTO","06-07-2004","SEGREGACION PARCELA 41 P.P. LA LAGUNA","3.108,68",""
"TERRENOS","C/ LAGUNA VILLAFRANCA DE LOS CABALLEROS, Nº 4.","PARLA","ES","EQUIPAMIENTO","06-07-2004","SEGREGACIÓN PARCELA 42","7.249,59",""
"TERRENOS","P.P.8 ""ERMITA INDUSTRIAL""","PARLA","ES","ORZ 8. ZONAS VERDES Y ESPACIOS LIBRES","11-03-2014","SEGREGACIÓN PARCELA 468-B PP-8","1.850,00",""
"TERRENOS","PARCELA B-1.b PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","SEGREGACIÓN PARCELA B-1","14.000,00",""
"TERRENOS","PARC. B-1.C PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCACIONAL","17-06-2004","SEGREGACIÓN PARCELA B-1","17.859,00",""
"TERRENOS","PAU-4 BIS RESIDENCIA ESTE","PARLA","ES","EQUIPAMIENTO","17-06-2004","SEGREGACIÓN PARCELA B-1","14.000,00",""
"TERRENOS","PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","SEGREGACIÓN PARCELA B-1","4.000,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","SEGREGACIÓN PARCELA B-1","2.000,36",""
"TERRENOS","PP-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO EDUCATIVO","17-06-2004","SEGREGACION PARCELA H-3","1.397,47",""
"TERRENOS","P.P.4-BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO SOCIAL","17-06-2004","SEGREGACION PARCELA M-1.B","3.960,30",""
"TERRENOS","PAU-4 ""LEGUARIO SIN USOR""","PARLA","ES","EQUIPAMIENTO ASISTENCIAL","26-01-2006","SEGREGACION RH","9.759,30",""
"TERRENOS","U.E.-2. PAU-5","PARLA","ES","ORZ: EQ. EQUIPAMIENTOS","04-07-2013","SEGREGACIÓN SS.GG.1","23.061,98",""
"TERRENOS","U.E.-2. PAU-5","PARLA","ES","ORZ: EQ. EQUIPAMIENTOS","04-07-2013","SEGREGACIÓN SS.GG.-1","3.384,47",""
"TERRENOS","SS.GG-1d  U.E.2. PAU-5","PARLA","ES","ORZ: EQ. EQUIPAMIENTOS","04-07-2013","SEGREGACIÓN SS.GG.-1","6.168,12",""
"TERRENOS","U.E.-2. PAU-5","PARLA","ES","ORZ: EQ. EQUIPAMIENTOS","04-07-2013","SEGREGACIÓN SS.GG.-1","616,4",""
"TERRENOS","PAU-2 LEGUARIO NORTE","PARLA","ES","ORDENANZA 7. EQUIPAMIENTOS","27-02-2006","SEGREGADA FICHA 1.104","1.000,00",""
"TERRENOS","RESIDENCIAL ESTE","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464","400",""
"TERRENOS","PAU 5","PARLA","ES","TERC.-UNDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464","407,2",""
"TERRENOS","PAU 5","PARLA","ES","TERC.INDUSTRIAL (ORZ:ILN-UE1)","30-12-2007","SEGREGADA PARC. FICHA 1.464","436,8",""
"TERRENOS","AV DE LAS AMÉRICAS","PARLA","ES","TERCIARIO-INDUSTRIAL. ORZ.TE3","30-12-2007","SEGREGADA PARC. FICHA 1.464.","0",""
"TERRENOS","U.A. R-9","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN.UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","C/ GETAFE","PARLA","ES","TERC. INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN.UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN -UE","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","429,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ ILN- UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","429,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL.ORZ: ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","421,6",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC-INDUSTRIAL.ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.- INDUSTRIAL ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","436,8",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.-INDUSTRIAL. ORZ. ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL (ORZ: ILN-UE1)","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL.(ORZ: ILN-UE1)","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL (ORZ: ILN-UE1)","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL (ORZ:ILN-UE1)","30-12-2007","SEGREGADA PARC. FICHA 1.464.","407,2",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL (ORZ: ILN-UE1)","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL (ORZ: ILN-UE1)","30-12-2007","SEGREGADA PARC. FICHA 1.464.","400",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL. ORZ: TE-4","30-12-2007","SEGREGADA PARC. FICHA 1.464.","2.863,60",""
"ZONA VERDE","UE1 PAU5","PARLA","ES","ZONA VERDE","30-12-2007","SEGREGADA PARC. FICHA 1.464.","15.308,83",""
"ZONA VERDE","UE1 PAU5","PARLA","ES","ZONA VERDE","30-12-2007","SEGREGADA PARC. FICHA 1.464.","8.795,84",""
"TERRENOS","UE1 PAU5","PARLA","ES","TERC.INDUSTRIAL. ORZ: ILN-UE1","30-12-2007","SEGREGADA PARC. FICHA 1464.","407,2",""
"TERRENOS","C/ VILLAFRANCA DE LOS CABALLEROS","PARLA","ES","EQUIPAMIENTO DEPORTIVO","25-05-2007","SEGREGADA PARCELA FICHA 32","2.499,60",""
"TERRENOS","LEGUARIO SIN USOR","PARLA","ES","EQUIP. ASISTENCIAL, PP Y PGOU","09-12-2008","SEGREGADA-AGRUPADA FICHA 479 Y 480.","9.697,00",""
"TERRENOS","LEGUARIO SIN USOR","PARLA","ES","EQUIP. DEPORTIVO, PP Y PGOU","09-12-2008","SEGREGADA-AGRUPADA FICHA 479 Y 480.","1.675,00",""
"TERRENOS","LEGUARIO SIN USOR","PARLA","ES","EQUIP. ASISTENCIAL, PP. Y PGOU","09-12-2008","SEGREGADA-AGRUPADA FICHAS 479 Y 480","2.100,00",""
"TERRENOS","PAU-B","PARLA","ES","TERCIARIO-INDUSTRIAL ORZ. TE3","30-12-2007","SEGREGADA PARC. FICHA 1.464.","2.675,50",""
"EDIFICIOS","CALLE HUMANES 27 C/V CALLE OLIVO","PARLA","ES","CASA HOGAR PENSIONISTA S S","04-01-1984","TIEMPO INMEMORIAL","1.012,00",""
"EDIFICIOS","CALLE SAN NICOLAS  3","PARLA","ES","CULTURAL","18-03-1975","XXX","65",""
"APARCAMIENTO","C/ISABEL II V FERNANDO III EL SANTO","PARLA","ES","EQUIPAMIENTO","26-02-1998","XXX","1.750,00",""
"ZONA VERDE","UE 27 Y 28","PARLA","ES","ZONA VERDE","06-10-1998","XXX","793,5",""
"TERRENOS","ENTRE C/ ROSA MANZANO, VICTORIA KENT, AVD. RONDA, Mº TERESA DE LEÓN","PARLA","ES","ZONA VERDE","14-07-1998","XXX","5.907,00",""
"TERRENOS","ENTRE EL CAMINO DE ARIJALES","PARLA","ES","ZONA VERDE","14-07-1998","XXX","2.871,00",""
"TERRENOS","ENTRE CAMINO DE ARIJALES","PARLA","ES","ZONA VERDE","14-07-1998","XXX","1.106,00",""
"TERRENOS","ENTRE CAMINO ARIJALES","PARLA","ES","ZONA VERDE","14-07-1998","XXX","6.191,00",""
"TERRENOS","ENTRE CAMINO ARIJALES Y CAMINO DE LA PRESA","PARLA","ES","ZONA VERDE","14-07-1998","XXX","2.964,00",""
"TERRENOS","ENTRE CAMINO PRESA Y CAMINO ARIJALES","PARLA","ES","SISTEMAS GENERALES","14-07-1998","XXX","16.401,00",""
"TERRENOS","ENTRE CAMINO DE GRIÑON Y CAMINO DE LOS ARIJALES","PARLA","ES","ZONA VERDE Y VIARIO","14-07-1998","XXX","3.722,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUPAMIENTO DEPORTIVO","17-06-2004","XXX","2.000,00",""
"TERRENOS","PAU-4 BIS ""RESIDENCIAL ESTE""","PARLA","ES","EQUIPAMIENTO DEPORTIVO","17-06-2004","XXX","2.000,00",""
"TERRENOS","PROY REPARC. PAU-4 BIS RESIDENCIAL ESTE","PARLA","ES","ESPACIOS LIBRES","17-06-2004","XXX","512,47",""
"PQP","PROLONGACIÓN C/ CUENCA Y C.P. JULIÁN BESTEIRO","PARLA","ES","APARCAMIENTO SIN USOPERFICIE","04-11-2005","XXX","2.779,00",""
"PQP","Mª CRISTINA, FDO. III, RR. CC. E ISABEL II","PARLA","ES","APARCAMIENTO PÚBLICO","27-05-2005","XXX","1.835,00",""
"PQP","C/ FELIPE II, GOBERNADOR Y SAN ROQUE","PARLA","ES","APARCAMIENTO PÚBLICO","09-09-2005","XXX","7.433,00",""
"PQP","C/ MILÁN Y C/ NÁPOLES","PARLA","ES","APARCAMIENTO EN SIN USOPERFICIE","12-07-2005","XXX","2.371,00",""
"PQP","C/ CARLOS V-JAIMEN I-ALFONSO XIII","PARLA","ES","APARCAMIENTO TRANVÍA","09-09-2005","XXX","1.360,00",""
